"","Funding","Percentage of Funding Directed to Secondary","Percentage of Funding Directed to Postsecondary","Is the State Using the Reserve Fund?","Percent of Funds Being Reserved in Total","Focus Areas of the Reserve Fund","Percent of Leadership Funds the State Set Aside for State Correctional Institution","Amount of Leadership Funds the State Set Aside to Prepare Students for Non-Traditional Careers","Is the state distributing local funds through secondary-postsecondary consortia"
"Alabama","FY21                          22550695                                      FY20                          21696979","70.00%","30.00%","Yes","10.00%","Not specified in Perkins V plan","0.90%","$60000","No"
"Alaska","FY21                          5392734                                      FY20                          5135742","85.00%","15.00%","Yes","8.50%","- Rural CTE","0.58%","$60000","No"
"Arizona","FY21                          32139650                                      FY20                          30788834","82.00%","18.00%","Yes","1.08%","Not specified in Perkins V plan","0.40%","$60000","No"
"Arkansas","FY21                          13786625                                      FY20                          13246104","75.00%","25.00%","Yes","15.00%","When a specific workforce gap is identified, and the gap aligns with statewide efforts for workforce development and the Governor’s initiatives, Perkins Innovation Grants may be made available. The grant opportunity can help Arkansas’ CTE classes become more modern and technologically advanced through new equipment, new projects, and/or new initiatives in CTE. This is a competitive grant process and is not necessarily available each year","1%","$75000",""
"California","FY22                          133555412                                      FY20                          128798161","45.90%","54.10%","Yes","5.28%","Not specified in Perkins V plan","0.4%","$150000","No"
"Colorado","FY21                          19975087                                      FY20                          19173648","40.00%","60.00%","Yes","15.00%","- Program of study quality/implementation - Rural CTE","0.32%","$60000","No"
"Connecticut","FY21                          11435582                                      FY20                          11010617","75.00%","25.00%","","","Under Perkins V, the reserve funds will continue to provide competitive opportunities to school districts allocated lesser formula allocations to bolster district efforts in improving and enhancing CTE through innovative programs and activities that increase access, student engagement, and success in science, technology, engineering, and mathematics fields (including computer science and architecture) for students who are members of groups underrepresented in such subject fields","0.68%","$60000","No"
"Delaware","FY21                          5814321                                      FY20                          5557329","80.00%","20.00%","Yes","15.00%","- Program of study quality/implementation - Closing equity gaps - Middle grades CTE/career development - Work-based learning - Industry-recognized credentials","0.4%","$60000","No"
"District of Columbia","FY21                          5392734                                      FY20                          5135742","80.00%","20.00%","Yes","15.00%","- Middle grades CTE/career development - Support for charter schools with low enrollments - To spur statewide innovation, including summer coding camps to promote CTE programs with rising ninth graders, and to create a statewide    competitive grant process to help recruit new secondary charter schools, and spur middle school innovations for CTE programs","2%","$60000","No"
"Florida","FY21                          77098180                                      FY20                          73997159","51.00%","49.00%","Yes","7.86%","- Program of study development - Program of study quality/implementation - Rural CTE","1.35%","$150000","No"
"Georgia","FY21                          47877114                                      FY20                          45924927","48.00%","52.00%","Yes","5.33%","Not specified in Perkins V plan","0.1%","$60000","No"
"Hawai'i","FY21                          6504159                                      FY20                          6247167","50.00%","50.00%","No","","Not specified in Perkins V plan.","2%","$60000","No"
"Idaho","FY21                          8066593                                      FY20                          7719069","65.00%","35.00%","Yes","13.00%","- Program of study development; Industry-recognized credentials - Dual/concurrent enrollment - Rural CTE - Facilitation of the transition from secondary to postsecondary via the SkillStack program","1.5","$60000","No"
"Illinois","FY21                          47207040                                      FY20                          45433749","58.00%","42.00%","Yes","5.60%","- Program of study development - Program of study quality/implementation - Closing equity gaps - Dual/concurrent enrollment","2%","$60000","No"
"Indiana","FY21                          30136709                                      FY20                          28923937","65.00%","35.00%","Yes","5.00%","- Program of study quality/implementation - Closing equity gaps","1.10%","$60000","No"
"Iowa","FY21                          13389318                                      FY20                          12870067","50.00%","50.00%","Yes","3.00%","- Program of study quality/implementation - Middle grades CTE/career development - Work-based learning; Support for CTSOs - Strengthening the pipeline of IT teachers","0.8%","$60000","No"
"Kansas","FY21                          12040569                                      FY20                          11553018","50.00%","50.00%","Yes","15.00%","- Program of study quality/implementation - Closing equity gaps - Work-based learning - Provide focused support for students in special populations","1%","$67400","No"
"Kentucky","FY21                          20455360                                      FY20                          19665870","57.00%","43.00%","Yes","1.91%","- Program of study quality/implementation - Reserve funds will only be awarded to secondary-postsecondary collaboration","0.65%","$60000","No"
"Louisiana","FY21                          23177927                                      FY20                          22412549","56.00%","44.00%","Yes","13.00%","- Program of study development - Dual/concurrent enrollment - Rural CTE - Data quality/data-driven decision making - Secondary-postsecondary collaboration","1.65%","$147896","Yes"
"Maine","FY21                          6504159                                      FY20                          6247167","50.00%","50.00%","Yes","10.00%","- Closing equity gaps - Middle grades CTE/career development - Work-based learning","1%","$60000","No"
"Maryland","FY21                          18962621                                      FY20                          18227420","65.00%","35.00%","Yes","5.00%","- Program of study development - Program of study quality/implementation - Closing equity gaps - Work-based learning - Dual/concurrent enrollment","2%","$60000","No"
"Massachusetts","FY21                          21740338                                      FY20                          20908948","73.00%","27.00%","Yes","9.00%","- Program of study quality/implementation - Middle grades CTE/career development","2%","$60000","No"
"Michigan","FY21                          43512330                                      FY20                          41897908","60.00%","40.00%","Yes","5.00%","- Program of study quality/implementation - Industry-recognized credentials - Secondary-postsecondary collaboration","1%","$150000",""
"Minnesota","FY21                          19798388                                      FY20                          18999181","50.00%","50.00%","Yes","15.00%","- Program of study quality/implementation - Closing equity gaps - Rural CTE","0.27%","$60000","Yes"
"Mississippi","FY21                          14853539                                      FY20                          14329166","57.00%","43.00%","Yes","7.00%","Not specified in Perkins V plan","1%","$60000","No"
"Missouri","FY21                          26273960                                      FY20                          25262736","73.00%","27.00%","No","","Not specified in Perkins V plan","1%","$75000","No"
