"","Secondary Perkins V Indicators","Program Year","Academic Skill-Reading/Language Arts","Academic Skill-Mathematics","Technical Skill Attainment","School Completion","Student Graduation Rates","Placement","Nontraditional Participation","Nontraditional Completion","Secondary Perkins IV Indicators","Program Year","Academic Skill-Reading/Language Arts","Academic Skill-Mathematics","Technical Skill Attainment","School Completion","Student Graduation Rates","Placement","Nontraditional Participation","Nontraditional Completion","Postsecondary Perkins V Indicators","Program Year","Technical Skill Attainment","Credential, Certificate or Degree","Student Retention or Transfer","Placement","Nontraditional Participation","Nontraditional Completion","Postsecondary Perkins IV Indicators","Program Year","Technical Skill Attainment","Credential, Certificate or Degree","Student Retention or Transfer","Placement","Nontraditional Participation","Nontraditional Completion","Secondary Concentrator Definition","Secondary Program Quality Indicator(s)","ESSA School Quality and Student Success Indicators"
"Alabama","","","","","","","","","","","","PY18","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","","","","","","","","","","PY18","Yes","Yes","Yes","Yes","Yes","No","Students who have earned two (2) credits in a single CTE program area where two-credit sequences at the secondary level are recognized by the state and/or its local eligible recipients.","Postsecondary-Recognized Credentials","Alabama's SQSS Indicator measures success in six metrics:  Achieving a benchmark score on the ACT - Scoring a 3+ on an AP exam or 4+ on an IB exam Scoring silver or above on the ACT WorkKeys assessment Earning transcripted college credit Earning an industry credential Being accepted for enlistment into the military.  For high schools, the college and career readiness indicator is weighted at 10 percent of the total score."
"Alaska","","","","","","","","","","","","PY18","No","No","Yes","Yes","Yes","No","Yes","Yes","","","","","","","","","","PY18","Yes","Yes","Yes","Yes","Yes","No","A student who has completed at least two technical courses (at least one technical credit when totaled) in a single state-approved CTE program or program of study.","Postsecondary-Recognized Credentials","Alaska’s SQSS indicators at the high school level include chronic absenteeism, freshman on-track credit accumulation, and Alaska Performance Scholarship (APS) eligibility, which is designed to gauge college and career readiness. To qualify for the APS, students must complete a specified high school curriculum, earn a certain GPA, and earn a qualifying score on one of three college- or career-ready tests (ACT, SAT, or WorkKeys). The APS eligibility indicator is weighted at 5 percent of the high school accountability score."
"Arizona","","","","","","","","","","","","PY18","No","Yes","Yes","Yes","Yes","Yes","Yes","Yes","","","","","","","","","","PY18","Yes","Yes","Yes","Yes","Yes","Yes","A student who has completed at least two (1 credit) courses in a single CTE program or program of study.","Technical Skill Attainment/ Assessment, Postsecondary-Recognized Credentials","Arizona’s College and Career Readiness indicator is weighted at 20 percent of the overall high school score. Under the plan, schools receive points for students who complete a CTE sequence, earn industry-recognized credentials and complete at least 120 hours of work-based learning, among other activities. Schools are eligible to earn bonus points for students completing both college and career readiness activities."
"Arkansas","","","","","","","","","","","","PY18","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","","","","","","","","","","PY18","Yes","Yes","Yes","Yes","Yes","Yes","A student that has completed one foundational CTE credit and one additional CTE credit for a total of two CTE credits within the same approved CTE program of study. Any two levels must sum to two (2) credits within a program of study. (Level 1 = Foundational; Level 2 = Core; Level 3 = Advanced coursework)","Postsecondary-Recognized Credentials","Arkansas’s SQSS Indicator currently includes students earning AP/IB/concurrent enrollment credits, one or more community service learning credits, Silver or above on the ACT Work Keys exam, one or more American Council of Education concurrent credits, 3+ on an AP exam, or 4+ on an IB exam.  The SQSS indicator is weighted at 15 percent of the high school score."
"California","","","","","","","","","","","","PY18","No","Yes","Yes","No","No","No","Yes","Yes","","","","","","","","","","PY18","Yes","Yes","Yes","Yes","Yes","Yes","A CTE student who completes at least 300 hours of course sequence in an industry pathway, and the sequence includes the capstone course. The CTE student receives a grade of C- or better in the capstone course.","Postsecondary Credit","California’s state and federal accountablity system includes a Career/College Indicator, which includes:  Career Technical Education Pathway Completion Grade 11 Smarter Balanced Summative Assessments in ELA and mathematics Pass at least two Advanced Placement Exams Pass at least two International Baccalaureate Exams Earned credit through a College Credit Course (formerly called Dual Enrollment) a–g Completion State Seal of Biliteracy Military Science/Leadership"
"Colorado","","","","","","","","","","","","PY18","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","","","","","","","","","","PY18","Yes","Yes","Yes","Yes","Yes","Yes","A secondary student who has earned credit for two (2) or more Carnegie Units within a CTE program. Typically, one Carnegie Unit is equivalent to one year long course or 120 contact hours, making concentration require 240 hours.","Work-based Learning","Colorado's ESSA accountability system does not include any measures of career readiness at this time. The state does include some college- and career-ready metrics in the state-level accountability system and publicly reports measures of career readiness."
"Connecticut","","","","","","","","","","","","PY18","Yes","Yes","Yes","No","Yes","No","Yes","Yes","","","","","","","","","","PY18","Yes","No","Yes","Yes","Yes","Yes","A student served by an eligible recipient who has completed at least two courses in a single career and technical education program of study.","Work-based Learning","Connecticut’s accountability system includes three separate measures of postsecondary and career preparation.  The Preparation for Postsecondary and Career Readiness Coursework indicator is weighted at 3.7 percent and includes participation in CTE courses and workforce experience, among other activities. The Preparation for Postsecondary and Career Readiness Exams indicator is weighted at 3.7 percent and includes performance on SAT, ACT, AP and IB exams. The Postsecondary Entrance indicator is weighted at 7.4 percent and measures the percentage of graduates enrolling in a two-year or four-year institution of higher education one year after graduation."
"Delaware","","","","","","","","","","","","PY18","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","","","","","","","","","","PY18","Yes","Yes","Yes","Yes","Yes","Yes","A student who has successfully completed two or more courses in a single state-approved CTE program of study.","Postsecondary Credit, Work-based Learning, Postsecondary-Recognized Credentials","Delaware’s SQSS indicator includes a measure of College and/or Career Preparedness for grades 9-12 in addition to Chronic Absenteeism, Proficiency in Science and Proficiency in Social Studies. The SQSS indicator is weighted at 35 percent of the summative score. College and/or Career Preparedness includes three options:  College and Career Preparedness (one college and one career preparedness option); College Preparedness (3+ on an AP exam, 4+ on an IB exam, postsecondary credit attainment with a B or higher outside of a state- approved POS); Career Preparedness (earning a DDOE-approved industry credential, certificate of multiliteracy, postsecondary credit with a B or higher within a state-approved POS, completion of an approved co-op or WBL experience, or a score of 70+ on the Armed Forces Vocational Aptitude Battery General Technical exam).  Delaware also reports the percentage of students enrolling in a postsecondary institution, enlisting in the military, participating in an apprenticeship or entering the workforce within one year of graduating (though these are not included in the accountability system)."
"District of Columbia","","","","","","","","","","","","PY18","Yes","Yes","No","Yes","Yes","Yes","Yes","Yes","","","","","","","","","","PY18","Yes","Yes","No","No","Yes","Yes","A student who has earned at least three credits in a single OSSE-approved CTE program of study. (Completed levels 2 and 3 of a program of study)","Work-based Learning","The District of Columbia's ESSA accountability system does not include any measures of career readiness at this time."
"Florida","","","","","","","","","","","","PY18","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","","","","","","","","","","PY18","Yes","Yes","Yes","Yes","Yes","Yes","A student served by an eligible recipient who has completed at least 2 courses in a single career and technical education program or program of study.","Postsecondary-Recognized Credentials","Florida’s SQSS indicator includes four components: science achievement, social studies achievement, middle school acceleration and high school (college and career) acceleration. The high school acceleration component of the SQSS indicator includes completion of AP, IB or Advanced International Certification exams; dual enrollment; and nationally-recognized industry certifications. This component is weighted at 100 points, or 10 percent of the total high school accountability score.  Students can also receive credit under the Middle School Acceleration component for passing a recognized industry certification exam. This component is worth 100 points, or 11 percent of the total middle school accountability score."
