"","Perkins Eligible Agency","Combined State Plan with Perkins and WIOA","Statewide Postsecondary Attainment Goal and Progress"
"Alabama","Alabama State Department of Education","Yes","Goal: 65% Attainment by 2025; Progress: 44%"
"Alaska","Alaska Department of Education and Early Development","No","Goal: 65% Attainment by 2025; Progress: 48.2%"
"Arizona","Arizona Department of Education","No","Goal: 60% Attainment by 2030; Progress: 54%"
"Arkansas","Arkansas Department of Career Education","No","Goal: 60% Attainment by 2025; Progress: 43.6%"
"California","California Department of Education","No","State has no statewide attainment goal"
"Colorado","Colorado Community College System","No","Goal: 66% Attainment by 2025; Progress: 59.8%"
"Connecticut","Connecticut State Department of Education","No","Goal: 70% Attainment by 2025; Progress: 57.3%"
"Delaware","Delaware Department of Education","Yes","Goal: 65% by 2025; Progress 44.1%"
"District of Columbia","District of Columbia's Office of the State Superintendent of Education","No","State has no statewide attainment goal"
"Florida","Florida Department of Education","No","Goal: 60% Attainment by 2030; Progress: 52.2%"
"Georgia","Georgia Department of Education","No","Goal: 60% Attainment by 2025; Progress: 52.1%"
"Hawai'i","University of Hawai'i","No","Goal: 55% Attainment by 2025; Progress: 51%"
"Idaho","Idaho Career and Technical Education","No","Goal: 60% Attainment by 2025; Progress: 45.2%"
"Illinois","Illinois State Board of Education","No","Goal: 60% Attainment by 2025; Progress: 54.4%"
"Indiana","Indiana Governor's Workforce Cabinet","Yes","Goal: 60% Attainment by 2025; Progress: 48.5%"
"Iowa","Iowa Department of Education","No","Goal: 70% Attainment by 2025; Progress: 53.1%"
"Kansas","Kansas Board of Regents","No","Goal: 60% Attainment by 2020; Progress: 54.8%"
"Kentucky","Kentucky Department of Education, Office of Career and Technical Education","No","Goal: 60% Attainment by 2030; Progress: 49.1%"
"Louisiana","Louisiana Community and Technical College System","No","Goal: 60% Attainment by 2030; Progress: 47%"
"Maine","Maine Department of Education","No","Goal: 60% Attainment by 2025; Progress: 50.5%"
"Maryland","Maryland State Department of Education","No","Goal: 55% Attainment by 2025; Progress: 55.6%"
"Massachusetts","Massachusetts Department of Elementary and Secondary Education","No","Goal: 60% Attainment by 2020; Progress: 61.1%"
"Michigan","Michigan Department of Education","No","State has no statewide attainment goal"
"Minnesota","Minnesota State Colleges and Universities","Yes","Goal: 70% Attainment by 2025; Progress: 58.6%"
"Mississippi","Mississippi Department of Education","No","State has no statewide attainment goal"
"Missouri","Missouri Department of Education","No","Goal: 60% Attainment by 2025; Progress: 46.5%"
"Montana","Montana University System","No","Goal: 61% Attainment by 2025; Progress: 50.3%"
"Nebraska","Nebraska Department of Education","No","State has no statewide attainment goal"
"Nevada","Nevada Department of Education","No","Goal: 60% Attainment by 2020; Progress: 41.3%"
"New Hampshire","New Hampshire Department of Education","No","Goal: 65% Attainment by 2025; Progress: 54.7%"
"New Jersey","New Jersey Department of Education","No","Goal: 65% Attainment by 2025; Progress: 56.5%"
"New Mexico","New Mexico Public Education Department","No","Goal: 66% Attainment by 2030; Progress: 47.2%"
"New York","New York State Education Department","No","State has no statewide attainment goal"
"North Carolina","North Carolina Department of Public Instruction","","Goal: 66% Attainment by 2030; Progress: 51.4%"
"North Dakota","North Dakota Department of Career and Technical Education","No","Goal: 65% Attainment by 2025; Progress: 55.2%"
"Ohio","Ohio Department of Education","Yes","Goal: 65% Attainment by 2025; Progress: 49.2%"
"Oklahoma","Oklahoma CareerTech","No","Goal: 70% Attainment by 2025; Progress: 45.9%"
"Oregon","Oregon Department of Education","No","Goal: 80% Attainment by 2025; Progress: 50.5%"
"Pennsylvania","Pennsylvania Department of Education","Yes","Goal: 60% Attainment by 2025; Progress: 50.3%"
"Rhode Island","Rhode Island Department of Education","Yes","Goal: 70% Attainment by 2025; Progress: 51.4%"
"South Carolina","South Carolina Department of Education Office of Career and Technology Education","No","Goal: 60% Attainment by 2025; Progress: 46.8%"
"South Dakota","South Dakota Department of Education","No","Goal: 65% Attainment by 2025; Progress: 48.6%"
"Tennessee","Tennessee Department of Education","No","Goal: 55% Attainment by 2025; Progress: 45.2%"
"Texas","Texas Education Agency","No","Goal: 60% Attainment by 2030; Progress: 47.1%"
"Utah","Utah State Board of Education","No","Goal: 66% Attainment by 2020; Progress: 56.4%"
"Vermont","Vermont Agency of Education","No","Goal: 70% Attainment by 2025; Progress: 53.1%"
"Virginia","Virginia Department of Education","Yes","Goal: 70% Attainment by 2030; Progress: 57%"
"Washington","Washington State Workforce Training and Education Coordinating Board","Yes","Goal: 70% Attainment by 2023; Progress: 59.4%"
"West Virginia","West Virginia Community and Technical College System","No","Goal: 60% Attainment by 2030; Progress: 42%"
"Wisconsin","Wisconsin Technical College System","No","Goal: 60% Attainment by 2027; Progress: 53.1%"
"Wyoming","Wyoming Department of Education","No","Goal: 67% Attainment by 2025; Progress: 50.5%"
